"kreis","schulform","schule","ausgleichsbedarf_lehrer","unterrichtsmehrbedarf_lehrer","gesamtbedarf_lehrer","gesamtbedarf_lehrer_ist","quote_gesamtbedarf_lehrer_ist_soll","ort","schulname","gesamtschule","hauptschule","realschule","gymnasium","grundschule","foerderschule","lehrerzahl","versorgungsgrad","lehrerfehlzahl"
"Krfr. Stadt Essen","Grundschule","Essen, KG Josef/ Kupferdreh",10.11,1.33,11.44,12.85,112.3,"Essen","Katholische Grundschule Josef/ Kupferdreh",0,0,0,0,1,0,12.8,112.3,0
"Krfr. Stadt Essen","Grundschule","Essen, KG Laurentiusschule",9.55,2.02,11.57,10.55,91.2,"Essen","Katholische Grundschule Laurentiusschule Essen",0,0,0,0,1,0,10.6,91.2,1
"Krfr. Stadt Essen","Grundschule","Essen, KG Münsterschule",6.67,3.11,9.78,7.84,80.2,"Essen","Katholische Grundschule Münsterschule Essen",0,0,0,0,1,0,7.8,80.2,1.9
"Krfr. Stadt Essen","Grundschule","Essen, KG Nikolaus",10.23,1,11.23,10.93,97.3,"Essen","Katholische Grundschule Nikolaus Essen",0,0,0,0,1,0,10.9,97.3,0.3
"Krfr. Stadt Essen","Grundschule","Essen, KG Winfried",10.11,2.36,12.47,10.14,81.3,"Essen","Katholische Grundschule Winfried",0,0,0,0,1,0,10.1,81.3,2.3
"Krfr. Stadt Essen","Grundschule","Essen, KG Zollvereinschule",14.56,2.03,16.59,13.02,78.5,"Essen","Katholische Grundschule Zollvereinschule",0,0,0,0,1,0,13,78.5,3.6
"Krfr. Stadt Essen","Grundschule","Essen, GH an der Bischoffstraße",6.5,6.48,12.98,14.37,110.7,"Essen","Gemeinschaft Hauptschule an der Bischoffstraße",0,0,0,0,1,0,14.4,110.7,0
"Krfr. Stadt Essen","Grundschule","Essen, GH an der Wächterstraße",31.33,19.93,51.26,41.77,81.5,"Essen","Gemeinschaft Hauptschule an der Wächterstraße",0,0,0,0,1,0,41.8,81.5,9.5
"Krfr. Stadt Essen","Grundschule","Essen, GH Bochold",18.56,8.05,26.61,25.65,96.4,"Essen","Gemeinschaft Hauptschule Bochold",0,0,0,0,1,0,25.6,96.4,1
"Krfr. Stadt Essen","Grundschule","Essen, KH Marienschule",28.85,8.75,37.6,36.77,97.8,"Essen","Katholische Hauptschule Marienschule",0,0,0,0,1,0,36.8,97.8,0.8
"Krfr. Stadt Essen","Grundschule","Essen, RS Albert-Einstein",44.99,4.83,49.82,47.35,95,"Essen","Realschule Albert-Einstein Essen",0,0,0,0,1,0,47.4,95,2.5
"Krfr. Stadt Essen","Grundschule","Essen, RS Bertha-Krupp",25.9,3.35,29.25,31.41,107.4,"Essen","Realschule Bertha-Krupp",0,0,0,0,1,0,31.4,107.4,0
"Krfr. Stadt Essen","Grundschule","Essen, RS Bertha-von-Suttner",21.22,7.42,28.63,25.44,88.9,"Essen","Realschule Bertha-von-Suttner",0,0,0,0,1,0,25.4,88.9,3.2
"Krfr. Stadt Essen","Grundschule","Essen, RS Elsa-Brändström",36.77,4.8,41.58,36.31,87.3,"Essen","Realschule Elsa-Brändström",0,0,0,0,1,0,36.3,87.3,5.3
"Krfr. Stadt Essen","Grundschule","Essen, RS Essen-Überruhr",26.47,3.66,30.12,29.6,98.3,"Essen","Realschule Essen-Überruhr",0,0,0,0,1,0,29.6,98.3,0.5
"Krfr. Stadt Essen","Grundschule","Essen, RS Franz-Dinnendahl-Realschule",24.64,7.84,32.48,30.8,94.8,"Essen","Realschule Franz-Dinnendahl-Realschule",0,0,0,0,1,0,30.8,94.8,1.7
"Krfr. Stadt Essen","Grundschule","Essen, RS Gelsenkirchener Straße",19.05,0.69,19.74,16.86,85.4,"Essen","Realschule Gelsenkirchener Straße",0,0,0,0,1,0,16.9,85.4,2.9
"Krfr. Stadt Essen","Grundschule","Essen, RS Gertrud-Bäumer",37.57,11.36,48.93,44.11,90.1,"Essen","Realschule Gertrud-Bäumer Essen",0,0,0,0,1,0,44.1,90.1,4.8
"Krfr. Stadt Essen","Grundschule","Essen, RS Geschwister-Scholl",31.49,6.46,37.95,37.77,99.5,"Essen","Realschule Geschwister-Scholl Essen",0,0,0,0,1,0,37.8,99.5,0.2
"Krfr. Stadt Essen","Grundschule","Essen, RS Helene-Lange",32.67,8.49,41.16,35.38,86,"Essen","Realschule Helene-Lange",0,0,0,0,1,0,35.4,86,5.8
"Krfr. Stadt Essen","Grundschule","Essen, RS Mülheimer Str.",27.25,6.65,33.9,29.06,85.7,"Essen","Realschule Mülheimer Str.",0,0,0,0,1,0,29.1,85.7,4.8
"Krfr. Stadt Essen","Grundschule","Essen, RS Schloß Borbeck",23.05,3.8,26.85,26.16,97.4,"Essen","Realschule Schloß Borbeck",0,0,0,0,1,0,26.2,97.4,0.7
"Krfr. Stadt Essen","Grundschule","Essen, RS Theodor Goldschmidt mit Aufbau",20.35,5.71,26.06,24.11,92.5,"Essen","Realschule Theodor Goldschmidt mit Aufbau",0,0,0,0,1,0,24.1,92.5,1.9
"Krfr. Stadt Essen","Gesamtschule","Essen, GE Bockmühle",79.95,45.7,125.65,118.67,94.4,"Essen","Gesamtschule Bockmühle",1,0,0,0,0,0,118.7,94.4,7
"Krfr. Stadt Essen","Gesamtschule","Essen, GE Borbeck",60.97,14.32,75.29,72.74,96.6,"Essen","Gesamtschule Borbeck",1,0,0,0,0,0,72.7,96.6,2.6
"Krfr. Stadt Essen","Gesamtschule","Essen, GE Erich-Kästner-Schule",69.78,25.46,95.24,88.94,93.4,"Essen","Gesamtschule Erich-Kästner-Schule",1,0,0,0,0,0,88.9,93.4,6.3
"Krfr. Stadt Essen","Gesamtschule","Essen, GE Frida-Levy",80.91,20.79,101.7,96.36,94.8,"Essen","Gesamtschule Frida-Levy",1,0,0,0,0,0,96.4,94.8,5.3
"Krfr. Stadt Essen","Gesamtschule","Essen, GE Gustav-Heinemann",76.26,22.07,98.33,96.56,98.2,"Essen","Gesamtschule Gustav-Heinemann Essen",1,0,0,0,0,0,96.6,98.2,1.8
"Krfr. Stadt Essen","Gesamtschule","Essen, GE Holsterhausen",65.04,19.62,84.66,85.18,100.6,"Essen","Gesamtschule Holsterhausen",1,0,0,0,0,0,85.2,100.6,0
"Krfr. Stadt Essen","Gesamtschule","Essen, GE Nord",51.04,22.41,73.45,76.42,104,"Essen","Gesamtschule Nord",1,0,0,0,0,0,76.4,104,0
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Alfred-Krupp-Schule",40.03,7.68,47.71,44.11,92.5,"Essen","Gymnasium Alfred-Krupp-Schule",0,0,0,1,0,0,44.1,92.5,3.6
"Krfr. Stadt Essen","Gymnasium","Essen, Gym an der Wolfskuhle",55.23,7.27,62.5,61.12,97.8,"Essen","Gymnasium an der Wolfskuhle",0,0,0,1,0,0,61.1,97.8,1.4
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Burg",39.69,2.84,42.52,39.78,93.6,"Essen","Gymnasium Burg",0,0,0,1,0,0,39.8,93.6,2.7
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Carl-Humann",53.73,2.89,56.62,54.09,95.5,"Essen","Gymnasium Carl-Humann",0,0,0,1,0,0,54.1,95.5,2.5
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Goethe",55.14,2.66,57.8,56.03,96.9,"Essen","Gymnasium Goethe Essen",0,0,0,1,0,0,56,96.9,1.8
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Grashof",41.75,2.44,44.19,44.16,99.9,"Essen","Gymnasium Grashof",0,0,0,1,0,0,44.2,99.9,0
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Helmholtz",66.62,8.66,75.28,69.6,92.5,"Essen","Gymnasium Helmholtz Essen",0,0,0,1,0,0,69.6,92.5,5.7
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Leibniz",65.75,4.76,70.51,68.48,97.1,"Essen","Gymnasium Leibniz Essen",0,0,0,1,0,0,68.5,97.1,2
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Mädchengymnasium Borbeck",35.94,2.52,38.45,43.07,112,"Essen","Gymnasium Mädchengymnasium Borbeck",0,0,0,1,0,0,43.1,112,0
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Maria-Wächtler",60.43,8.09,68.53,68.4,99.8,"Essen","Gymnasium Maria-Wächtler",0,0,0,1,0,0,68.4,99.8,0.1
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Nord-Ost",54.1,10.23,64.33,65.97,102.6,"Essen","Gymnasium Nord-Ost",0,0,0,1,0,0,66,102.6,0
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Prinzenstr.",40.54,6.84,47.38,48.57,102.5,"Essen","Gymnasium Prinzenstr.",0,0,0,1,0,0,48.6,102.5,0
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Theodor-Heuss",52.35,3.02,55.37,50.25,90.8,"Essen","Gymnasium Theodor-Heuss Essen",0,0,0,1,0,0,50.2,90.8,5.1
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Überruhr",67.91,15.35,83.26,79.58,95.6,"Essen","Gymnasium Überruhr",0,0,0,1,0,0,79.6,95.6,3.7
"Krfr. Stadt Essen","Gymnasium","Essen, Gym UNESCO/ Aufbaugymnasium",36.67,3.68,40.35,39.68,98.4,"Essen","Gymnasium / Aufbaugymnasium",0,0,0,1,0,0,39.7,98.4,0.7
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Viktoria",27.25,2.79,30.04,36.39,121.1,"Essen","Gymnasium Viktoria",0,0,0,1,0,0,36.4,121.1,0
"Krfr. Stadt Essen","Gymnasium","Essen, Gym Werden",82.01,3.24,85.25,79.31,93,"Essen","Gymnasium Werden",0,0,0,1,0,0,79.3,93,5.9
"Krfr. Stadt Essen","Förderschule","Essen, FÖ BK HK Rheinisch-Westfälisches",129.48,1.5,130.98,124.85,95.3,"Essen","Förderschule Berufskolleg Rheinisch-Westfälisches",0,0,0,0,0,1,124.8,95.3,6.1
"Krfr. Stadt Essen","Förderschule","Essen, FÖ ES Jakob-Muth-Schule",10.9,11.51,22.41,19.64,87.6,"Essen","Förderschule Jakob-Muth-Schule",0,0,0,0,0,1,19.6,87.6,2.8
"Krfr. Stadt Essen","Förderschule","Essen, FÖ ES Nelli-Neumann-Schule",19.11,25.17,44.28,37.22,84,"Essen","Förderschule Nelli-Neumann-Schule",0,0,0,0,0,1,37.2,84,7.1
"Krfr. Stadt Essen","Förderschule","Essen, FÖ GG Comenius-Schule",29.78,9.22,39,36.79,94.3,"Essen","Förderschule Comenius-Schule",0,0,0,0,0,1,36.8,94.3,2.2
"Krfr. Stadt Essen","Förderschule","Essen, FÖ GG Pestalozzi-Schule",34.81,10.29,45.1,44.62,98.9,"Essen","Förderschule Pestalozzi-Schule Essen",0,0,0,0,0,1,44.6,98.9,0.5
"Krfr. Stadt Essen","Förderschule","Essen, FÖ GG Traugott-Weise-Schule",29.99,9.74,39.73,34.83,87.7,"Essen","Förderschule Traugott-Weise-Schule",0,0,0,0,0,1,34.8,87.7,4.9
"Krfr. Stadt Essen","Förderschule","Essen, FÖ HK, GG LVR-David-Ludwig-Bloch",47.92,0.91,48.83,41.52,85,"Essen","Förderschule Grundschule-David-Ludwig-Bloch",0,0,0,0,0,1,41.5,85,7.3
"Krfr. Stadt Essen","Förderschule","Essen, FÖ KM Helen-Keller-Schule",51,16.26,67.26,58.38,86.8,"Essen","Förderschule Helen-Keller-Schule Essen",0,0,0,0,0,1,58.4,86.8,8.9
"Krfr. Stadt Essen","Förderschule","Essen, FÖ LE, ES Möllhovenschule",17.22,1.45,18.67,18,96.4,"Essen","Förderschule Möllhovenschule",0,0,0,0,0,1,18,96.4,0.7
"Krfr. Stadt Essen","Förderschule","Essen, FÖ LE, ES Theodor-Fliedner",16.87,1.85,18.72,20.12,107.5,"Essen","Förderschule Theodor-Fliedner",0,0,0,0,0,1,20.1,107.5,0
"Krfr. Stadt Essen","Förderschule","Essen, FÖ LE, GG, ES Parkschule",27.13,12.28,39.41,36.6,92.9,"Essen","Förderschule Grundschule Parkschule",0,0,0,0,0,1,36.6,92.9,2.8
"Krfr. Stadt Essen","Förderschule","Essen, FÖ LE,ES,SQ,KM am Steeler Tor",29.19,18.66,47.85,42.15,88.1,"Essen","Förderschule am Steeler Tor",0,0,0,0,0,1,42.1,88.1,5.7
"Krfr. Stadt Essen","Förderschule","Essen, FÖ SQ Albert-Liebmann-Schule",31.49,3.62,35.11,26.55,75.6,"Essen","Förderschule Albert-Liebmann-Schule",0,0,0,0,0,1,26.6,75.6,8.6
"Krfr. Stadt Essen","Förderschule","Essen, FÖ SQ Wilhelm-Körber-Schule",18.66,1.79,20.45,19.75,96.5,"Essen","Förderschule Wilhelm-Körber-Schule",0,0,0,0,0,1,19.8,96.5,0.7
"Krfr. Stadt Essen","Förderschule","Essen, KR Ruhrlandschule",25.71,0,25.71,28.85,112.2,"Essen","Ruhrlandschule",0,0,0,0,0,1,28.9,112.2,0
"Krfr. Stadt Essen","Förderschule","Essen,FÖLE,ES,SQ,GG,KM Schule am Hellweg",24.92,4.18,29.1,27.82,95.6,"Essen","Förderschule Schule am Hellweg",0,0,0,0,0,1,27.8,95.6,1.3
"Krfr. Stadt Essen","Weiterbildungskolleg","Essen, WBK KOL Ruhr-Kolleg",23.17,0.5,23.67,23.27,98.3,"Essen","Ruhr-Kolleg",0,0,0,0,0,0,23.3,98.3,0.4
"Krfr. Stadt Essen","Weiterbildungskolleg und Realschule","Essen, WBK RS Eiberg",22.46,3,25.46,20,78.6,"Essen","Eiberg Schule",0,0,1,0,0,0,20,78.6,5.5
"Krfr. Stadt Essen","Berufskolleg","Essen, BK Erich-Brost-Berufskolleg",63.25,4.6,67.85,71.58,105.5,"Essen","Berufskolleg Erich-Brost-Berufskolleg",0,0,0,0,0,0,71.6,105.5,0
"Krfr. Stadt Essen","Berufskolleg","Essen, BK Heinz-Nixdorf",66.15,4.67,70.82,74.8,105.6,"Essen","Berufskolleg Heinz-Nixdorf",0,0,0,0,0,0,74.8,105.6,0
"Krfr. Stadt Essen","Berufskolleg","Essen, BK Hugo-Kükelhaus",52.27,10.2,62.47,67.66,108.3,"Essen","Berufskolleg Hugo-Kükelhaus",0,0,0,0,0,0,67.7,108.3,0
"Krfr. Stadt Essen","Berufskolleg","Essen, BK im Bildungspark",87.33,7.11,94.44,82.62,87.5,"Essen","Berufskolleg im Bildungspark",0,0,0,0,0,0,82.6,87.5,11.8
"Krfr. Stadt Essen","Berufskolleg","Essen, BK Mitte",65.67,7.4,73.07,66.86,91.5,"Essen","Berufskolleg Mitte Essen",0,0,0,0,0,0,66.9,91.5,6.2
"Krfr. Stadt Essen","Berufskolleg","Essen, BK Ost",79.84,6.7,86.54,83.08,96,"Essen","Berufskolleg Ost",0,0,0,0,0,0,83.1,96,3.5
"Krfr. Stadt Essen","Berufskolleg","Essen, BK Robert-Schmidt",88.35,6.5,94.85,90.56,95.5,"Essen","Berufskolleg Robert-Schmidt",0,0,0,0,0,0,90.6,95.5,4.3
"Krfr. Stadt Essen","Berufskolleg","Essen, BK Robert-Schuman-Berufskolleg",61.19,5.3,66.49,64.04,96.3,"Essen","Berufskolleg Robert-Schuman-Berufskolleg",0,0,0,0,0,0,64,96.3,2.4
"Krfr. Stadt Essen","Berufskolleg","Essen, BK West",50.79,9.5,60.29,64.2,106.5,"Essen","Berufskolleg West Essen",0,0,0,0,0,0,64.2,106.5,0
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG (Verb.) Krähenfeld",21.51,10.22,31.73,30.73,96.9,"Krefeld","Grundschule Krähenfeld",0,0,0,0,1,0,30.7,96.9,1
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG (Verb.) Mosaikschule",18.33,9.54,27.87,27.14,97.4,"Krefeld","Grundschule Mosaikschule Krefeld",0,0,0,0,1,0,27.1,97.4,0.7
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG (Verb.)am Stadtpark Fischeln",19.31,6.56,25.87,25.15,97.2,"Krefeld","Grundschule am Stadtpark Fischeln",0,0,0,0,1,0,25.1,97.2,0.7
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Bismarckschule",13.57,2.6,16.17,14.91,92.2,"Krefeld","Grundschule Bismarckschule Krefeld",0,0,0,0,1,0,14.9,92.2,1.3
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Buchenschule",14.13,9.17,23.3,22.77,97.7,"Krefeld","Grundschule Buchenschule",0,0,0,0,1,0,22.8,97.7,0.5
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Buscher Holzweg",10.12,1.22,11.34,10.36,91.4,"Krefeld","Grundschule Buscher Holzweg",0,0,0,0,1,0,10.4,91.4,1
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Forstwaldschule",5.75,0.9,6.65,7.87,118.4,"Krefeld","Grundschule Forstwaldschule",0,0,0,0,1,0,7.9,118.4,0
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Gebrüder-Grimm",9.95,6.87,16.82,14.41,85.7,"Krefeld","Grundschule Gebrüder-Grimm Krefeld",0,0,0,0,1,0,14.4,85.7,2.4
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Geschwister Scholl",12.02,1.9,13.92,13.24,95.1,"Krefeld","Grundschule Geschwister Scholl",0,0,0,0,1,0,13.2,95.1,0.7
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Grotenburg",16.62,1.51,18.13,15.51,85.6,"Krefeld","Grundschule Grotenburg",0,0,0,0,1,0,15.5,85.6,2.6
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Heinrich",7.45,3.4,10.85,9.85,90.8,"Krefeld","Grundschule Heinrich",0,0,0,0,1,0,9.8,90.8,1
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Hüls, Astrid-Lindgren-Schule",13.22,5.56,18.78,17.91,95.4,"Krefeld","Grundschule Hüls Astrid-Lindgren-Schule",0,0,0,0,1,0,17.9,95.4,0.9
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Jahnschule",14.99,7.4,22.39,19.87,88.7,"Krefeld","Grundschule Jahnschule Krefeld",0,0,0,0,1,0,19.9,88.7,2.5
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Johansenschule",10.87,5,15.86,13.94,87.9,"Krefeld","Grundschule Johansenschule",0,0,0,0,1,0,13.9,87.9,1.9
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Lindenschule",10.3,5.08,15.38,14.26,92.8,"Krefeld","Grundschule Lindenschule Krefeld",0,0,0,0,1,0,14.3,92.8,1.1
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Mariannenschule",12.72,7.66,20.38,20.03,98.3,"Krefeld","Grundschule Mariannenschule",0,0,0,0,1,0,20,98.3,0.3
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Paul Gerhardt",9.59,4.48,14.07,13.25,94.2,"Krefeld","Grundschule Paul Gerhardt",0,0,0,0,1,0,13.2,94.2,0.8
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Pestalozzi Schule",9.59,3.29,12.88,11,85.4,"Krefeld","Grundschule Pestalozzi Schule",0,0,0,0,1,0,11,85.4,1.9
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Regenbogen",11.64,6.15,17.79,18.43,103.6,"Krefeld","Grundschule Regenbogen Krefeld",0,0,0,0,1,0,18.4,103.6,0
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Schönwasserschule",9.73,2.19,11.92,12.35,103.6,"Krefeld","Grundschule Schönwasserschule",0,0,0,0,1,0,12.3,103.6,0
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Schule an Haus Rath",6.6,2.89,9.49,9.21,97.1,"Krefeld","Grundschule Schule an Haus Rath",0,0,0,0,1,0,9.2,97.1,0.3
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG St. Michael Schule",10.27,0.68,10.95,9.95,90.9,"Krefeld","Grundschule St. Michael Schule",0,0,0,0,1,0,9.9,90.9,1
"Krfr. Stadt Krefeld","Grundschule","Krefeld, GG Süd",14.15,4.31,18.46,17.66,95.7,"Krefeld","Grundschule Süd",0,0,0,0,1,0,17.7,95.7,0.8
"Krfr. Stadt Krefeld","Grundschule","Krefeld, KG an der Burg",11.1,0.73,11.83,11.25,95.1,"Krefeld","Katholische Grundschule an der Burg",0,0,0,0,1,0,11.2,95.1,0.6
"Krfr. Stadt Krefeld","Grundschule","Krefeld, KG Edith-Stein-Schule",9.56,0.6,10.16,11.66,114.8,"Krefeld","Katholische Grundschule Edith-Stein-Schule Krefeld",0,0,0,0,1,0,11.7,114.8,0
"Krfr. Stadt Krefeld","Grundschule","Krefeld, KG Josefschule",16.45,3.7,20.15,18.89,93.7,"Krefeld","Katholische Grundschule Josefschule Krefeld",0,0,0,0,1,0,18.9,93.7,1.3
"Krfr. Stadt Krefeld","Grundschule","Krefeld, KG Königshof",11.66,1.11,12.77,12.01,94.1,"Krefeld","Katholische Grundschule Königshof",0,0,0,0,1,0,12,94.1,0.8
"Krfr. Stadt Krefeld","Grundschule","Krefeld, KG Sollbrüggenschule",15.01,1.16,16.17,15.73,97.3,"Krefeld","Katholische Grundschule Sollbrüggenschule",0,0,0,0,1,0,15.7,97.3,0.4
"Krfr. Stadt Krefeld","Hauptschule","Krefeld, GH Josef-Hafels-Schule",12.62,10.57,23.19,25.89,111.7,"Krefeld","Gemeinschaft Hauptschule Josef-Hafels-Schule",0,1,0,0,0,0,25.9,111.7,0
"Krfr. Stadt Krefeld","Hauptschule","Krefeld, KH Stephanus",12.66,4.83,17.49,22.88,130.8,"Krefeld","Katholische Hauptschule Stephanus",0,1,0,0,0,0,22.9,130.8,0
"Krfr. Stadt Krefeld","Realschule","Krefeld, RS Albert-Schweitzer-Schule",32.13,13.23,45.36,39.25,86.5,"Krefeld","Realschule Albert-Schweitzer-Schule Krefeld",0,0,1,0,0,0,39.2,86.5,6.1
"Krfr. Stadt Krefeld","Realschule","Krefeld, RS Freiherr-vom-Stein",36.92,8.93,45.86,43.83,95.6,"Krefeld","Realschule Freiherr-vom-Stein Krefeld",0,0,1,0,0,0,43.8,95.6,2
"Krfr. Stadt Krefeld","Realschule","Krefeld, RS Horkesgath",42.62,14.6,57.22,53.65,93.8,"Krefeld","Realschule Horkesgath",0,0,1,0,0,0,53.6,93.8,3.6
"Krfr. Stadt Krefeld","Realschule","Krefeld, RS Oppum",12.52,7.18,19.7,21.64,109.9,"Krefeld","Realschule Oppum",0,0,1,0,0,0,21.6,109.9,0
"Krfr. Stadt Krefeld","Gesamtschule","Krefeld, GE Kaiserplatz",76.62,25.09,101.71,99.39,97.7,"Krefeld","Gesamtschule Kaiserplatz",1,0,0,0,0,0,99.4,97.7,2.3
"Krfr. Stadt Krefeld","Gesamtschule","Krefeld, GE Kurt-Tucholsky",70.63,28.1,98.73,98.44,99.7,"Krefeld","Gesamtschule Kurt-Tucholsky Krefeld",1,0,0,0,0,0,98.4,99.7,0.3
"Krfr. Stadt Krefeld","Gesamtschule","Krefeld, GE Oppum",21.96,10.48,32.44,29.06,89.6,"Krefeld","Gesamtschule Oppum",1,0,0,0,0,0,29.1,89.6,3.4
"Krfr. Stadt Krefeld","Gesamtschule","Krefeld, GE Robert-Jungk-Gesamtschule",70.77,22.51,93.28,84.52,90.6,"Krefeld","Gesamtschule Robert-Jungk-Gesamtschule",1,0,0,0,0,0,84.5,90.6,8.8
"Krfr. Stadt Krefeld","Gesamtschule","Krefeld, GE Uerdingen",47.19,21.05,68.24,64.31,94.2,"Krefeld","Gesamtschule Uerdingen",1,0,0,0,0,0,64.3,94.2,3.9
"Krfr. Stadt Krefeld","Gymnasium","Krefeld, Gym Am Moltkeplatz",39.65,1.81,41.46,43.4,104.7,"Krefeld","Gymnasium am Moltkeplatz",0,0,0,1,0,0,43.4,104.7,0
"Krfr. Stadt Krefeld","Gymnasium","Krefeld, Gym am Stadtpark",44.96,4.64,49.59,51.81,104.5,"Krefeld","Gymnasium am Stadtpark",0,0,0,1,0,0,51.8,104.5,0
"Krfr. Stadt Krefeld","Gymnasium","Krefeld, Gym Arndt",55.34,6.91,62.25,62.44,100.3,"Krefeld","Gymnasium Arndt",0,0,0,1,0,0,62.4,100.3,0
"Krfr. Stadt Krefeld","Gymnasium","Krefeld, Gym Fabritianum",59.46,2.33,61.79,64.38,104.2,"Krefeld","Gymnasium Fabritianum",0,0,0,1,0,0,64.4,104.2,0
"Krfr. Stadt Krefeld","Gymnasium","Krefeld, Gym Horkesgath",49.73,5.58,55.32,56.47,102.1,"Krefeld","Gymnasium Horkesgath",0,0,0,1,0,0,56.5,102.1,0
"Krfr. Stadt Krefeld","Gymnasium","Krefeld, Gym Maria-Sibylla-Merian",62.25,5.67,67.93,66.22,97.5,"Krefeld","Gymnasium Maria-Sibylla-Merian Krefeld",0,0,0,1,0,0,66.2,97.5,1.7
"Krfr. Stadt Krefeld","Gymnasium","Krefeld, Gym Ricarda-Huch",43.18,2.9,46.08,46.36,100.6,"Krefeld","Gymnasium Ricarda-Huch Krefeld",0,0,0,1,0,0,46.4,100.6,0
"Krfr. Stadt Krefeld","Förderschule","Krefeld, FÖ ES, LE, SQ Erich-Kästner",15.95,5.42,21.36,20.74,97.1,"Krefeld","Förderschule Erich-Kästner",0,0,0,0,0,1,20.7,97.1,0.6
"Krfr. Stadt Krefeld","Förderschule","Krefeld, FÖ HK LVR-Luise-Leven-Schule",44.31,1.45,45.76,46.98,102.7,"Krefeld","Förderschule-Luise-Leven-Schule",0,0,0,0,0,1,47,102.7,0
"Krfr. Stadt Krefeld","Förderschule","Krefeld, FÖ KM Gerd Jansen Schule",44.59,13.68,58.27,52.58,90.2,"Krefeld","Förderschule Gerd Jansen Schule",0,0,0,0,0,1,52.6,90.2,5.7
"Krfr. Stadt Krefeld","Förderschule","Krefeld, FÖ LE,ES,SQ am Uerdinger Rundw.",15,2.95,17.95,18.85,105,"Krefeld","Förderschule am Uerdinger Rundw.",0,0,0,0,0,1,18.9,105,0
"Krfr. Stadt Krefeld","Förderschule","Krefeld, FÖ SQ,LE,ES,GG Franz-Stollwerck",22.1,4.75,26.85,26.42,98.4,"Krefeld","Förderschule Franz-Stollwerck",0,0,0,0,0,1,26.4,98.4,0.4
"Krfr. Stadt Krefeld","Förderschule","Krefeld, KR Christophorusschule",5.24,0,5.24,5.51,105.1,"Krefeld","Christophorusschule",0,0,0,0,0,1,5.5,105.1,0
"Krfr. Stadt Krefeld","Förderschule","Krefeld,FÖ GG Friedrich-v.-Bodelschwingh",50.6,16.36,66.96,58.55,87.4,"Krefeld","Friedrich-v.-Bodelschwingh Schule",0,0,0,0,0,1,58.5,87.4,8.4
"Krfr. Stadt Krefeld","Weiterbildungskolleg und Realschule","Krefeld, WBK RS Danziger Platz",16.76,0.5,17.26,18.44,106.9,"Krefeld","Danziger Platz Schule",0,0,1,0,0,0,18.4,106.9,0
"Krfr. Stadt Krefeld","Berufskolleg","Krefeld, BK Glockenspitz",78.56,8.72,87.28,84.45,96.8,"Krefeld","Berufskolleg Glockenspitz",0,0,0,0,0,0,84.5,96.8,2.8
"Krfr. Stadt Krefeld","Berufskolleg","Krefeld, BK Neuer Weg",90.97,5.5,96.47,97.87,101.5,"Krefeld","Berufskolleg Neuer Weg",0,0,0,0,0,0,97.9,101.5,0
"Krfr. Stadt Krefeld","Berufskolleg","Krefeld, BK Uerdingen",75.19,4.8,79.99,88.61,110.8,"Krefeld","Berufskolleg Uerdingen",0,0,0,0,0,0,88.6,110.8,0
"Krfr. Stadt Krefeld","Berufskolleg","Krefeld, BK Vera Beckers",155.66,7.88,163.55,171.41,104.8,"Krefeld","Berufskolleg Vera Beckers",0,0,0,0,0,0,171.4,104.8,0
